Subject,Start Date,Start Time,Location,Description
Vendée Rugby Féminin: SENIORS,2024-05-07,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495283
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-05-08,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693167
Vendée Rugby Féminin: SENIORS,2024-05-10,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495354
Vendée Rugby Féminin: Tournoi Seven Ligue +18,2024-05-12,10:00,"Seiches-sur-le-Loir, 49140 Seiches-sur-le-Loir","https://vendeerugbyfeminin.yaentrainement.fr/events/18136748  
Dans le cadre de l’organisation de la fin de saison, vous avez été informé d’une date régionale rugby à 7 spécifique féminine +18 ans.

Ce tournoi aura lie le Dimanche 12 Mai 2024 à Seiches sur Le Loir.

Chaque équipe peut s’inscrire en nom propre ou proposer des rassemblements uniquement pour ce tournoi, l’objectif étant que le maximum de joueuses puisse pratiquer le rugby à 7 sous le format olympique (grand terrain).

A l’issue de ce tournoi, la Ligue souhaite, comme la saison dernière, engager une sélection qui représentera la Ligue lors du tournoi Hinton Seven du 24 au 26 Mai prochain.

Pour cela, un rassemblement de 20 joueuses au minimum aura lieu le Dimanche 19 Mai (lieu en lien avec la provenance des filles sélectionnées)."
Vendée Rugby Féminin: Cadettes,2024-05-14,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693082
Vendée Rugby Féminin: Technique individuelle,2024-05-14,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794285
Vendée Rugby Féminin: SENIORS,2024-05-14,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495284
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-05-15,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693168
Vendée Rugby Féminin: SENIORS,2024-05-17,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495355
Vendée Rugby Féminin: Sélection Seven Howard Hinton,2024-05-19,10:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18136751
Vendée Rugby Féminin: Cadettes,2024-05-21,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693083
Vendée Rugby Féminin: Technique individuelle,2024-05-21,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794286
Vendée Rugby Féminin: SENIORS,2024-05-21,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495285
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-05-22,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693169
Vendée Rugby Féminin: SENIORS,2024-05-24,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495356
Vendée Rugby Féminin: HOWARD HINTON SEVENS,2024-05-25,09:00,"Tours, Tours",https://vendeerugbyfeminin.yaentrainement.fr/events/18136755
Vendée Rugby Féminin: MATCH amical contre MONTIGNY LE BRETONNEUX,2024-05-25,19:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18086597
Vendée Rugby Féminin: HOWARD HINTON SEVENS,2024-05-26,08:00,"Tours, Tours",https://vendeerugbyfeminin.yaentrainement.fr/events/18136757
Vendée Rugby Féminin: Cadettes,2024-05-28,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693084
Vendée Rugby Féminin: Technique individuelle,2024-05-28,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794287
Vendée Rugby Féminin: SENIORS,2024-05-28,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495286
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-05-29,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693170
Vendée Rugby Féminin: SENIORS,2024-05-31,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495357
Vendée Rugby Féminin: Technique individuelle,2024-06-04,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794288
Vendée Rugby Féminin: SENIORS,2024-06-04,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495287
Vendée Rugby Féminin: SENIORS,2024-06-07,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495358
Vendée Rugby Féminin: Technique individuelle,2024-06-11,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794289
Vendée Rugby Féminin: SENIORS,2024-06-11,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495288
Vendée Rugby Féminin: SENIORS,2024-06-14,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495359
Vendée Rugby Féminin: FESTIVAL BEACH RUGBY du Rheu,2024-06-15,08:00,"Le Rheu, route de Cintré 35650 LE RHEU","https://vendeerugbyfeminin.yaentrainement.fr/events/18203855  
Proposition, à confirmer"
Vendée Rugby Féminin: AG VRF,2024-07-12,19:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18203862
